

Thomas Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291412
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Riley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lime St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 376, Entry 3005
Source	LDS Film 1656422
Parent	Thomas Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291412&Relationship=1stParent
Parent	Mary Ann Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291412&Relationship=2ndParent



