

James Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039473
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Aspinall
Gender	Male
Abode	Crosshall St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1793
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	8 Jan 1793
Register	Baptisms 1793 - 1799, Page 18, Entry 3
Source	LDS Film 1656377
Parent Of	Betty Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039473&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039473&Relationship=2ndParent



