

Thomas Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051800
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edge
Gender	Male
Abode	North side Old Dock
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Nov 1800
Source	LDS Film 1068889
Parent Of	Jane Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051800&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051800&Relationship=2ndParent



