

Edward Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005335
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coppell
Gender	Male
Abode	Key St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1740
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 131, Entry 32
Source	LDS Film 1656376
Parent Of	Edwd. Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005335&Relationship=Deceased



