

William Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287681
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Redman
Gender	Male
Abode	Upper Frederick St.
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1826 - 1853, Page 109, Entry 869
Source	LDS Film 1545923
Parent Of	Thomas Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287681&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287681&Relationship=2ndParent



