

Samuel Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229207
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Leyland
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Mile St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 294, Entry 2345
Source	LDS Film 93886
Parent	Thomas Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229207&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229207&Relationship=2ndParent



