

W O'Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120023439
First Name (With Contractions)	W
First Name (Without Contractions)	W
Surname	O'Connor
Gender	Unknown
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Apr 1827
Witnesses	Joseph Jones; Edwd. Green; W O Connor
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 101, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	James Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023439&Relationship=Groom
Witnessed Marriage Of	Eliza O'Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023439&Relationship=Bride



