

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054254
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Neale Doyle; Morgan Jones
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 105, Entry 315
Source	LDS Film 93917
Witnessed By	Neale Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054254&Relationship=Witness_1
Witnessed By	Morgan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054254&Relationship=Witness_2
Married To	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054254&Relationship=Bride



