

Charles Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086232
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shone
Gender	Male
Abode	171 Haigh Street
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Mar 1858
Occupation (As Documented)	Writer
Occupation (Standardised)	Writer
Age At Marriage	24
Status	Bachelor
Witnesses	William Gelling; Mary Ann Shone, (X)
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 136, Entry 271
Source	LDS Film 2147914
Witnessed By	William Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086232&Relationship=Witness_1
Witnessed By	Mary Ann Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086232&Relationship=Witness_2
Married To	Charlotte James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086232&Relationship=Bride



