

Charles Leslie Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199003
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Leslie
Surname	Lewis
Gender	Male
Abode	Egypt St.
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1857
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	22 Jul 1857
Register	Baptisms 1831 - 1861, Page 130, Entry 773
Source	LDS Film 1655552
Parent Of	Ada Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199003&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199003&Relationship=2ndParent



