

William Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047053
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bird
Gender	Male
Abode	Lumber Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Oct 1795
Register	Burials 1769 - 1800, Page 51, Entry 7
Source	LDS Film 1656373
Parent Of	William Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047053&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047053&Relationship=2ndParent



