

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068941
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Aug 1807
Witnesses	Rob. Bispham; John Joyce
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 37, Entry 1175
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068941&Relationship=Groom
Witnessed Marriage Of	Sarah Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068941&Relationship=Bride



