

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Dawson street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Sep 1778
Occupation (As Documented)	late Parish clerk
Occupation (Standardised)	Church Clerk
Date Of Spouse's Death	5 Sep 1778
Register	Burials 1778, Page 15, Entry 226
Source	LDS Film 93833
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029299&Relationship=Deceased



