

John Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderton
Gender	Male
Abode	Sefton Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Nov 1835
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	5978
Register	Burials 1835 - 1837, Page 146, Entry 10695
Source	LDS Film 560881
Parent	Wm. Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113012&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113012&Relationship=2ndParent



