

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061060
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Plumbe Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Dec 1814
Age At Death	4 yrs
Age At Death (Years)	4
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 33, Entry 260
Source	LDS Film 1656375
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061060&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061060&Relationship=2ndParent



