

? Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120973
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Thompson
Gender	Unknown
Year	1841 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	18 Apr 1841
Witnesses	James Thompson; ? Thompson
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 60, Entry 175
Source	LDS Film 1546117
Witnessed Marriage Of	John William Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120973&Relationship=Groom
Witnessed Marriage Of	Ann Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120973&Relationship=Bride



