

Thomas Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033257
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whiteside
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Longuet; Mary Ann Smith, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 95, Entry 284
Source	LDS Film 94018
Witnessed By	John Longuet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033257&Relationship=Witness_1
Witnessed By	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033257&Relationship=Witness_2
Married To	Mary Brennand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033257&Relationship=Bride



