

William Woolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155220
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woolley
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Lawrence St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 336, Entry 2684
Source	LDS Film 1656422
Parent	James Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155220&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155220&Relationship=2ndParent



