

Geofry Birchal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070092721
First Name (With Contractions)	Geofry
First Name (Without Contractions)	Geofry
Surname	Birchal
Gender	Unknown
Abode	Derby
Year	1777
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	11 Apr 1777
Register	Burials 1767 - 1790, Page 153, Entry 21
Source	LDS Film 1647560
Married To	Rachel Birchal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092721&Relationship=Deceased



