

Joseph Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188352
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holmes
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Beau Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 124, Entry 985
Source	LDS Film 93885
Parent	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188352&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188352&Relationship=2ndParent



