

William Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113942
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wall
Gender	Male
Abode	St. Vincent St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Apr 1836
Register	Burials 1835 - 1837, Page 154, Entry 11298
Source	LDS Film 560881
Parent Of	William Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113942&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113942&Relationship=2ndParent



