

John Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Montgomery
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Aug 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	6 Aug 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 88, Entry 57
Source	LDS Film 1468979
Parent Of	Mary Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125924&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125924&Relationship=2ndParent



