

Catherine Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290222
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Bell
Spouse's Occupation (As Documented)	Cart-owner
Spouse's Occupation (Standardised)	Cart Owner
Gender	Female
Abode	Argyle St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1838
Register	Baptisms 1837 - 1838, Page 227, Entry 1814
Source	LDS Film 1656422
Parent Of	Joseph Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290222&Relationship=Baptised
Married To	Thomas Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290222&Relationship=1stParent



