

John Charles Diamond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Diamond
Parent's Occupation (As Documented)	Lash Maker
Parent's Occupation (Standardised)	Lash Maker
Gender	Male
Abode	Milton St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1832
Baptising Minister	C. Wray
Register	Baptisms 1832 - 1833, Page 134, Entry 1072
Source	LDS Film 1656421
Parent	John Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140600&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140600&Relationship=2ndParent



