

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172503
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Fontenoy Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1841
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	27 Nov 1841
Register	Baptisms 1841 - 1842, Page 111, Entry 881
Source	LDS Film 2045907
Parent Of	Andrew Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172503&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172503&Relationship=2ndParent



