

Hugh McLevey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054128
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McLevey
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1820
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Maria Jenkins; James Gormon, (X)
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 63, Entry 189
Source	LDS Film 93917
Witnessed By	Maria Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054128&Relationship=Witness_1
Witnessed By	James Gormon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054128&Relationship=Witness_2
Married To	Margaret McCuin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054128&Relationship=Bride



