

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128385
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Parent's Occupation (As Documented)	Minister of St. James Church
Parent's Occupation (Standardised)	Church Minister
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Dec 1810
Date Of Death	15 Dec 1810
Age At Death	6 months & 28 days
Age At Death (Days)	28
Age At Death (Months)	6
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128385&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128385&Relationship=2ndParent



