

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012764
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1772
Occupation (As Documented)	Tyde Surveyor
Occupation (Standardised)	Tide Surveyor
Date Of Child's Birth	25 Dec 1771
Register	Baptisms 1765 - 1772, Page 58, Entry 23
Source	LDS Film 1656376
Parent Of	Richd. Churchill Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012764&Relationship=Baptised



