

William Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117425
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barr
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Hanover Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 83, Entry 660
Source	LDS 1656419
Parent	Robert Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117425&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117425&Relationship=2ndParent



