

William Gormory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059160
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gormory
Gender	Male
Abode	Cook Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Sep 1804
Register	Baptisms 1804, Page 232, Entry 1193
Source	LFS Film 93833
Parent Of	Samuel Gormory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059160&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059160&Relationship=2ndParent



