

Henry Trelfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283654
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Trelfall
Gender	Male
Abode	Walton
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Nov 1812
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	14 Aug 1812
Register	Baptisms 1792 - 1812, Page 7, Entry 61
Source	LDS Film 1647560
Parent Of	Alice Trelfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283654&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283654&Relationship=2ndParent



