

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046052
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Abode	Dale St.
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1797
Occupation (As Documented)	Cabnit Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	6 Jun 1797
Register	Baptisms 1785 - 1800, Page 20, Entry 12
Source	LDS Film 1656195
Parent Of	Sarah Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046052&Relationship=Baptised
Married To	Honnor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046052&Relationship=2ndParent



