

John Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Gender	Male
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Mar 1791
Witnesses	Robt. Bispham; John Whitehead
Marriage Type	Licence
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 50, Entry 246
Source	LDS Film 1656197
Witnessed Marriage Of	John Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050081&Relationship=Groom
Witnessed Marriage Of	Mary Arnot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050081&Relationship=Bride



