

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056627
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Oct 1826
Witnesses	Anthony Hiens, (X); William Holden
Marriage Type	Licence
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 235, Entry 704
Source	LDS Film 1656197
Witnessed Marriage Of	Owen Hagerty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056627&Relationship=Groom
Witnessed Marriage Of	Ellen Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056627&Relationship=Bride



