

Susanna Westmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094220
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Westmore
Former/Maiden/Other Surname 1	Mercer
Gender	Female
Abode	West Derby
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Nov 1794
Date Of Child's Death	3 Nov 1794
Register	Burials 1790 - 1812, Page 20, Entry 19
Source	LDS Film 1647560
Parent Of	Richard Westmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094220&Relationship=Deceased
Married To	Robt. Westmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094220&Relationship=1stParent



