

Peter Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284699
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Robinson
Gender	Male
Abode	Fazakerley
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Oct 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Jul 1824
Register	Baptisms 1813 - 1835, Page 92, Entry 730
Source	LDS Film 1647560
Parent Of	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284699&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284699&Relationship=2ndParent



