

John Smallwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smallwood
Gender	Male
Abode	Liverpool
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Oct 1771
Status	Gentleman
Witnesses	Giles Barbon; Wm. Lace?
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 102, Entry 1
Source	LDS Film 1656155
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049498&Relationship=Witness_1
Witnessed By	Wm. Lace?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049498&Relationship=Witness_2
Married To	Sarah Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049498&Relationship=Bride



