

James Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096095
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kenyon
Gender	Male
Abode	Gt Crosshall St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1819
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1818 - 1819, Page 269, Entry 351
Source	LDS Film 1656378
Parent Of	James Guy Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096095&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096095&Relationship=2ndParent



