

David Latimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005145
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Latimer
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Dec 1793
Witnesses	John Wright; David Latimer
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 225, Entry 289
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005145&Relationship=Groom
Witnessed Marriage Of	Ann Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005145&Relationship=Bride



