

Robert Munday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058488
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Munday
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edwd. McGrath; Joseph Linney
Marriage Type	Licence
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 380, Entry 1139
Source	LDS Film 93918
Witnessed By	Edwd. McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058488&Relationship=Witness_1
Witnessed By	Joseph Linney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058488&Relationship=Witness_2
Married To	Mary Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058488&Relationship=Bride



