

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460441
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Abode	Kirkdale Rd., Parish of Walton
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1836
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1835 - 1836, Page 287, Entry 2295
Source	LDS Film 1656421 (and 1656422)
Parent Of	Henry Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460441&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460441&Relationship=2ndParent



