

John Emmett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Emmett
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Llanrwst St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 144, Entry 1148
Source	LDS Film 93885
Parent	John Emmett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192260&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192260&Relationship=2ndParent



