

William Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bentley
Gender	Male
Abode	Church Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1792
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Burials 1788 - 1792, Page 151, Entry 30
Source	LDS Film 93913
Parent Of	William Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045207&Relationship=Deceased



