

Hugh Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131616
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Corlett
Gender	Male
Abode	Greenland St 40
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1829 - 1830, Page 4, Entry 30
Source	LDS Film 93878
Parent Of	Mary Jane Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131616&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131616&Relationship=2ndParent



