

Mary Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132187
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clarkson
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Circus St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 76, Entry 601
Source	LDS Film 93878
Parent	Thomas Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132187&Relationship=1stParent
Parent	Mary Ann Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132187&Relationship=2ndParent



