

Maurice Jones Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238841
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Middle or Other Names	Jones
Surname	Johnston
Gender	Male
Abode	Spencer St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1856
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	4 Nov 1855
Register	Baptisms 1855 - 1856, Page 269, Entry 2149
Source	LDS Film 93887
Parent Of	George William Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238841&Relationship=Baptised
Married To	Mary Ann Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238841&Relationship=2ndParent



