

Thomas Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033579
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodson
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Rossiter; Caroline Preston, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 202, Entry 606
Source	LDS Film 94018
Witnessed By	Thomas Rossiter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033579&Relationship=Witness_1
Witnessed By	Caroline Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033579&Relationship=Witness_2
Married To	Theresa Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033579&Relationship=Bride



