

Richard Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086865
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Abraham
Gender	Male
Abode	Vauxhall Rd.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1858
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Ashcroft, (X); Ann Baldwin, (X)
Marriage Type	Banns
Marrying Minister	Whiston T. Bristow, Offg. Minr.
Register	Marriages 1858, Page 59, Entry 117
Source	LDS Films 1656679 and 1656680
Witnessed By	Thomas Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086865&Relationship=Witness_1
Witnessed By	Ann Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086865&Relationship=Witness_2
Married To	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086865&Relationship=Bride



