

Thomas Brittain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003284
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brittain
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1731
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Aug 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 31
Source	LDS Film 1656376
Parent Of	Thos. Brittain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003284&Relationship=Baptised



