

John Wynn?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynn?
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Apr 1798
Witnesses	John Wynn?; William Benson
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Notes	[Groom signed Goffe]
Register	Marriages 1797 - 1798, Page 385, Entry 98
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007006&Relationship=Groom
Witnessed Marriage Of	Mary Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007006&Relationship=Bride



