

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Ormond St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1822
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1822 - 1823, Page 160, Entry 2224
Source	LDSNo 1656418
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106190&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106190&Relationship=2ndParent



