

Elizabeth Shakeshaft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189950
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Shakeshaft
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Bebbington Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1846
Date Of Child's Birth	6 Nov 1837
Register	Baptisms 1846 - 1847, Page 323, Entry 2583
Source	LDS Film 93885
Parent Of	Ann Shakeshaft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189950&Relationship=Baptised
Married To	John Shakeshaft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189950&Relationship=1stParent



