

John Alltree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alltree
Gender	Male
Abode	Basnett St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1846
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1846 - 1847, Page 255, Entry 2034
Source	LDS Film 93885
Parent Of	Gilbert Samuel Alltree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189401&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189401&Relationship=2ndParent



