

Isaac Smallcombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254183
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Smallcombe
Gender	Male
Abode	Queen Anne St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1860
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	25 Feb 1860
Register	Baptisms 1859 - 1860, Page 329, Entry 2626
Source	LDS Film 1656561
Parent Of	Sarah Ann Smallcombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254183&Relationship=Baptised
Married To	Sarah Ann Smallcombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254183&Relationship=2ndParent



