

Thomas Dearman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082309
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dearman
Gender	Male
Abode	Pall Mall
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1813
Occupation (As Documented)	Chimney sweep
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1813 - 1814, Page 208, Entry 1661
Source	LDS Film 1656378
Parent Of	Joseph Dearman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082309&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082309&Relationship=2ndParent



