

Mary Stable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093850
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stable
Former/Maiden/Other Surname 1	Bellman
Gender	Female
Abode	Walton
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Mar 1791
Date Of Child's Death	28 Mar 1791
Register	Burials 1790 - 1812, Page 3, Entry 9
Source	LDS Film 1647560
Parent Of	William Stable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093850&Relationship=Deceased
Married To	2nd Edwd. Stable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093850&Relationship=1stParent



