

John Ravenscroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ravenscroft
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Northampton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 369, Entry 2946
Source	LDS Film 93878
Parent	Thomas Ravenscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135092&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135092&Relationship=2ndParent



