

Charles Burroughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231469
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Burroughs
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Burlington St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 173, Entry 1383
Source	LDS Film 93886
Parent	Thomas Burroughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231469&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231469&Relationship=2ndParent



