

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1837
Witnesses	Thomas Jones; William Yates
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 141, Entry 423
Source	LDS Film 93919
Witnessed Marriage Of	William Dearden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036534&Relationship=Groom
Witnessed Marriage Of	Ann Quiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036534&Relationship=Bride



