

Made [sic] Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240006
First Name (With Contractions)	Made
First Name (Without Contractions)	Made
Middle or Other Names	[sic]
Surname	Donnell
Gender	Unknown
Abode	Galton St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1856
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Notes	[Father's first name is 'Made' in 1861 census]
Register	Baptisms 1856 - 1857, Page 15, Entry 114
Source	LDS Film 93887
Parent Of	James Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240006&Relationship=Baptised
Married To	Mary Ann Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240006&Relationship=2ndParent



