

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007274
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1798
Witnesses	Edward Coventry; William Prince?.
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Groom signed:] Mylcrist [Page number duplicate
Register	Marriages 1797 - 1798, Page 423, Entry 366
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Milcrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007274&Relationship=Groom
Witnessed Marriage Of	Jane Lambeard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007274&Relationship=Bride



