

Ann Maginness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088358
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Maginness
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1859
Witnesses	John Maginness; Ann Maginness, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 102, Entry 203
Source	LDS Film 1656680
Witnessed Marriage Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088358&Relationship=Groom
Witnessed Marriage Of	Sarah Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088358&Relationship=Bride



