

John Nailor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nailor
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 May 1762
Register	Baptisms 1754 - 1765, Page 52, Entry 3
Source	LDS Film 1656376
Parent Of	Susanna Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009465&Relationship=Baptised



