

Thomas Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285821
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Abode	Walton
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Jan 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jan 1830
Register	Baptisms 1813 - 1835, Page 145, Entry 1158
Source	LDS Film 1647560
Parent Of	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285821&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285821&Relationship=2ndParent



